,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47
South Tyneside District Hospital,RE9GA,280,54,19.3%,100.0%,100.0%,7.8%,84.3%,7.8%,14.8%,24.1%,35.2%,25.9%,0.0%,2.1,1.1,1.1,0.9,6.9,6.4,4.9,57.4%,21.1%,15.8%,7.9%,13.2%,5.6%,100.0%,31.5%,7.4%,38.9%,7.5%,16.7%,86.8%,100.0%,100.0%,66.2%,100.0%,63.1%,100.0%,45.4%,31.5%,10.1%,48.7%,71.5%,63.4%,0.0%
Royal Cornwall Hospital,REF12,446,116,26.0%,88.8%,91.1%,5.3%,64.0%,30.7%,7.9%,27.2%,41.2%,23.7%,0.0%,0.6,0.3,0.2,0.4,6.5,6.2,4.2,27.0%,39.7%,25.6%,23.1%,24.4%,4.3%,50.0%,11.5%,0.9%,12.4%,9.4%,18.9%,82.3%,82.3%,47.4%,50.7%,100.0%,20.4%,100.0%,24.4%,20.4%,0.0%,19.2%,100.0%,62.6%,3.4%
University Hospital Aintree,REM21,663,95,14.3%,94.7%,84.6%,7.4%,67.0%,25.5%,5.3%,30.9%,39.4%,21.3%,3.2%,2.2,1.7,0.4,1.3,6.6,6.1,3.9,44.6%,29.0%,8.1%,22.6%,17.7%,2.2%,50.0%,12.2%,6.7%,18.9%,5.1%,12.2%,83.2%,82.4%,63.3%,82.1%,90.2%,39.8%,82.8%,22.0%,22.2%,26.4%,57.4%,76.2%,63.8%,1.1%
King George Hospital,RF4DG,316,42,13.3%,73.8%,89.7%,7.1%,71.4%,21.4%,7.1%,31.0%,50.0%,11.9%,0.0%,1.2,0.6,0.0,0.3,6.2,6.0,4.0,31.0%,33.3%,24.2%,15.2%,21.2%,4.9%,0.0%,2.4%,7.3%,9.8%,6.5%,17.9%,88.2%,48.8%,50.5%,77.6%,81.4%,40.4%,91.7%,20.9%,15.7%,39.3%,44.1%,59.6%,65.0%,2.4%
Queen's Hospital,RF4QH,660,36,5.5%,80.6%,97.1%,26.5%,64.7%,8.8%,14.7%,41.2%,38.2%,5.9%,0.0%,2.1,1.8,1.3,0.7,6.7,6.7,4.1,48.6%,15.4%,7.7%,7.7%,7.7%,20.6%,40.0%,51.5%,9.1%,60.6%,11.1%,18.5%,97.5%,68.0%,66.8%,69.0%,84.9%,40.2%,92.9%,4.1%,12.8%,37.2%,51.9%,92.8%,76.4%,0.0%
Barnsley District General Hospital,RFF99,377,66,17.5%,98.5%,93.4%,12.1%,71.2%,16.7%,3.0%,36.4%,37.9%,22.7%,0.0%,0.5,1.0,0.0,0.0,6.5,6.5,5.0,27.3%,16.7%,9.5%,9.5%,7.1%,1.5%,0.0%,0.0%,0.0%,0.0%,6.7%,13.1%,81.8%,84.1%,77.5%,95.8%,100.0%,71.4%,96.6%,10.2%,0.0%,40.4%,76.4%,100.0%,85.2%,0.0%
Rotherham Hospital,RFRPA,418,49,11.7%,93.9%,88.1%,10.6%,68.1%,21.3%,2.2%,33.3%,44.4%,20.0%,0.0%,3.4,0.6,2.2,1.1,6.7,6.3,5.3,16.3%,44.4%,25.0%,27.8%,27.8%,4.1%,100.0%,6.3%,0.0%,6.3%,13.6%,9.5%,100.0%,91.5%,90.9%,100.0%,100.0%,31.4%,100.0%,13.5%,7.9%,55.4%,65.6%,89.8%,79.9%,0.0%
Chesterfield Royal Hospital,RFSDA,455,71,15.6%,94.4%,87.7%,5.6%,70.4%,23.9%,5.7%,34.3%,44.3%,15.7%,0.0%,1.5,0.2,0.3,0.1,6.4,5.6,3.7,22.5%,39.7%,32.8%,17.2%,27.6%,8.7%,75.0%,11.6%,8.7%,20.3%,9.8%,20.0%,81.9%,54.9%,56.9%,75.4%,85.9%,46.5%,82.6%,25.8%,42.6%,31.8%,54.6%,83.2%,61.0%,0.0%
West Middlesex University Hospital,RFW01,283,31,11.0%,74.2%,96.6%,6.5%,83.9%,9.7%,10.0%,16.7%,40.0%,30.0%,3.3%,2.4,2.8,0.4,0.2,6.5,5.4,3.8,21.4%,52.9%,35.3%,17.6%,17.6%,16.1%,40.0%,21.7%,0.0%,21.7%,27.3%,31.6%,60.7%,60.8%,60.8%,80.1%,73.5%,47.1%,65.0%,15.3%,50.3%,43.7%,40.0%,87.9%,35.9%,0.0%
Whipps Cross University Hospital,RGCKH,494,95,19.2%,67.4%,67.4%,7.8%,66.7%,25.6%,3.3%,33.7%,45.7%,16.3%,1.1%,0.9,0.6,0.1,0.3,6.7,6.0,3.3,34.1%,48.7%,26.9%,29.5%,21.8%,7.5%,28.6%,33.0%,1.1%,34.1%,11.8%,18.2%,66.7%,58.7%,43.9%,71.4%,91.1%,18.0%,74.1%,23.6%,14.2%,25.2%,43.4%,70.4%,66.6%,5.4%
Peterborough City Hospital,RGN80,511,90,17.6%,88.9%,85.4%,13.5%,59.6%,27.0%,8.0%,29.5%,48.9%,13.6%,0.0%,0.8,0.4,0.1,0.0,6.9,5.8,3.8,39.5%,21.9%,7.8%,14.1%,14.1%,11.8%,20.0%,21.7%,1.2%,22.9%,7.1%,18.1%,92.9%,52.8%,54.9%,83.0%,92.1%,40.8%,92.6%,19.8%,10.5%,48.2%,47.3%,79.5%,67.6%,2.2%
James Paget Hospital,RGP75,357,44,12.3%,100.0%,86.4%,6.8%,81.8%,11.4%,9.1%,27.3%,50.0%,13.6%,0.0%,3.5,0.9,0.0,0.5,7.0,6.8,4.7,20.9%,19.4%,12.9%,9.7%,12.9%,9.3%,0.0%,2.4%,2.4%,4.8%,15.6%,12.2%,93.1%,83.6%,94.3%,94.4%,92.6%,54.4%,96.7%,15.3%,21.2%,33.9%,61.0%,97.5%,72.8%,0.0%
Ipswich Hospital,RGQ01,477,86,18.0%,95.3%,94.9%,5.8%,66.3%,27.9%,7.0%,27.9%,33.7%,31.4%,0.0%,1.3,0.8,0.3,0.3,6.8,6.0,3.8,24.7%,56.9%,29.3%,43.1%,31.0%,4.8%,75.0%,85.5%,10.8%,96.4%,15.4%,20.0%,83.9%,59.1%,59.1%,83.5%,79.9%,31.5%,81.6%,31.4%,32.2%,44.0%,60.6%,82.6%,57.9%,1.2%
West Suffolk Hospital,RGR01,414,66,15.9%,98.5%,88.5%,10.6%,68.2%,21.2%,6.3%,18.8%,53.1%,20.3%,1.6%,2.6,1.3,0.1,0.3,6.9,6.4,5.9,34.8%,25.5%,14.9%,10.6%,6.4%,9.1%,66.7%,88.9%,3.7%,92.6%,3.3%,16.1%,94.9%,88.8%,82.1%,83.3%,100.0%,72.5%,93.8%,14.1%,10.7%,54.8%,76.2%,89.4%,84.9%,0.0%
Addenbrooke's Hospital,RGT01,823,129,15.7%,86.0%,74.2%,13.2%,58.9%,27.9%,10.3%,34.9%,38.1%,13.5%,3.2%,0.8,1.1,1.5,0.5,6.9,6.3,3.8,26.6%,36.7%,20.4%,20.4%,28.6%,12.0%,92.3%,56.5%,4.3%,60.9%,12.5%,21.8%,92.6%,80.3%,74.2%,100.0%,88.0%,45.4%,81.6%,17.3%,11.5%,45.1%,86.9%,75.8%,77.9%,7.8%
Royal Devon and Exeter Hospital,RH801,632,112,17.7%,85.7%,89.2%,3.8%,66.3%,29.8%,9.4%,17.0%,47.2%,23.6%,2.8%,2.0,1.2,0.3,0.5,6.9,6.5,4.7,32.4%,41.5%,31.7%,13.4%,14.6%,9.6%,90.0%,76.9%,13.5%,90.4%,6.8%,13.9%,89.1%,69.0%,69.8%,82.0%,93.2%,58.9%,83.7%,22.4%,21.7%,47.9%,53.4%,75.1%,77.7%,2.9%
Southampton General Hospital,RHM01,944,148,15.7%,91.2%,80.0%,4.8%,61.9%,33.3%,8.2%,31.3%,37.4%,16.3%,6.8%,0.5,0.3,0.3,0.0,6.9,6.5,4.5,28.8%,38.0%,22.2%,21.3%,20.4%,10.1%,53.3%,17.7%,10.9%,28.6%,5.3%,20.2%,74.3%,66.0%,54.2%,80.3%,88.1%,39.1%,93.8%,28.6%,26.0%,40.6%,59.2%,76.9%,58.8%,0.0%
Sheffield Site - including Royal Hallamshire Hospital and Western Park Hospital,RHQ1,436,62,14.2%,85.5%,62.1%,0.0%,79.0%,21.0%,1.6%,29.0%,45.2%,24.2%,0.0%,1.9,0.7,0.3,0.8,6.5,6.2,4.4,27.4%,40.9%,20.5%,29.5%,11.4%,4.8%,66.7%,18.0%,24.6%,42.6%,3.8%,7.1%,83.2%,62.2%,62.2%,67.9%,73.9%,54.3%,96.7%,7.0%,22.5%,50.4%,54.3%,89.1%,80.2%,0.0%
Northern General Hospital,RHQNG,1012,174,17.2%,91.4%,76.6%,10.4%,53.8%,35.8%,7.0%,35.7%,35.7%,18.7%,2.9%,1.1,0.7,0.3,0.5,6.5,6.3,4.1,38.7%,34.2%,21.9%,20.2%,24.6%,11.8%,66.7%,22.8%,7.2%,29.9%,9.2%,14.3%,88.8%,75.8%,60.3%,89.7%,90.9%,47.3%,89.3%,19.9%,16.7%,35.2%,56.0%,81.7%,64.9%,4.6%
Queen Alexandra Hospital,RHU03,767,85,11.1%,91.8%,82.3%,7.2%,50.6%,42.2%,17.1%,31.7%,31.7%,19.5%,0.0%,2.3,1.1,0.5,0.1,6.7,6.3,3.8,32.9%,42.9%,22.2%,33.3%,28.6%,21.4%,70.6%,23.2%,0.0%,23.2%,7.9%,20.0%,82.2%,68.6%,60.9%,84.4%,92.0%,39.2%,78.9%,22.1%,14.0%,55.6%,57.0%,89.7%,63.4%,2.4%
Royal Berkshire Hospital,RHW01,488,72,14.8%,88.9%,93.1%,4.2%,73.6%,22.2%,11.1%,36.1%,36.1%,16.7%,0.0%,1.5,0.4,0.3,1.1,6.9,6.8,4.5,47.2%,24.1%,11.1%,14.8%,9.3%,9.7%,57.1%,34.7%,11.1%,45.8%,15.9%,31.9%,88.8%,73.9%,69.7%,84.3%,97.4%,46.4%,83.6%,35.7%,28.6%,47.9%,55.8%,84.8%,72.0%,8.3%
Guy's Hospital,RJ121,200,42,21.0%,54.8%,51.3%,2.4%,31.0%,66.7%,4.9%,36.6%,46.3%,12.2%,0.0%,1.9,1.5,0.9,2.9,6.7,6.7,4.7,52.4%,12.9%,3.2%,9.7%,6.5%,0.0%,N/A,47.2%,0.0%,47.2%,10.3%,12.2%,97.2%,84.6%,79.1%,95.7%,76.0%,48.8%,89.6%,23.4%,13.4%,65.3%,69.7%,96.1%,79.1%,35.7%
St Thomas' Hospital,RJ122,552,97,17.6%,55.7%,71.9%,13.5%,53.1%,33.3%,6.5%,46.2%,30.1%,16.1%,1.1%,2.0,2.0,0.4,1.1,6.7,6.4,3.2,26.6%,40.5%,23.0%,31.1%,23.0%,15.8%,33.3%,26.6%,4.3%,30.9%,15.6%,23.8%,79.2%,71.6%,58.6%,75.9%,79.6%,43.9%,88.3%,30.0%,22.7%,35.4%,38.8%,87.4%,65.1%,7.2%
The Lewisham Hospital,RJ201,330,56,17.0%,58.9%,88.9%,13.0%,72.2%,14.8%,5.4%,32.1%,41.1%,17.9%,3.6%,3.1,1.0,1.6,1.4,6.9,5.5,2.6,30.2%,31.0%,21.4%,19.0%,16.7%,8.9%,60.0%,12.5%,5.4%,17.9%,5.4%,19.2%,81.0%,69.0%,65.7%,69.4%,73.0%,51.3%,81.2%,49.9%,35.3%,32.7%,45.9%,83.9%,59.5%,0.0%
Croydon University Hospital,RJ611,380,77,20.3%,50.6%,94.4%,14.9%,64.9%,20.3%,8.1%,27.0%,56.8%,8.1%,0.0%,1.4,0.5,0.0,0.0,6.6,5.6,3.5,29.9%,44.1%,33.8%,23.5%,22.1%,14.3%,72.7%,13.2%,1.3%,14.5%,5.1%,17.5%,72.4%,69.5%,60.3%,78.9%,83.5%,20.3%,79.4%,21.4%,21.4%,33.4%,62.9%,85.5%,66.1%,1.3%
St George's Hospital,RJ701,724,100,13.8%,56.0%,69.7%,11.1%,55.6%,33.3%,6.1%,44.9%,38.8%,9.2%,1.0%,1.3,1.0,0.1,1.2,6.6,6.4,4.1,18.1%,52.8%,41.7%,22.2%,26.4%,13.3%,53.8%,20.0%,4.4%,24.4%,12.9%,21.4%,68.9%,55.5%,42.1%,67.2%,67.1%,37.8%,83.9%,30.0%,24.5%,40.1%,56.6%,80.6%,61.5%,10.0%
Warwick Hospital,RJC02,450,37,8.2%,86.5%,97.3%,10.8%,78.4%,10.8%,2.7%,24.3%,51.4%,21.6%,0.0%,2.7,0.5,0.4,0.1,7.0,6.4,4.5,37.8%,33.3%,20.0%,16.7%,13.3%,10.8%,100.0%,21.6%,2.7%,24.3%,13.8%,27.3%,100.0%,81.8%,65.7%,85.1%,73.2%,29.8%,62.7%,18.9%,14.2%,41.0%,75.3%,78.0%,57.8%,0.0%
Stafford Hospital,RJD01,220,48,21.8%,95.8%,93.2%,2.1%,66.0%,31.9%,2.2%,55.6%,26.7%,15.6%,0.0%,3.1,0.6,2.4,0.1,6.7,5.7,2.5,39.6%,35.9%,17.9%,23.1%,17.9%,12.5%,33.3%,12.5%,0.0%,12.5%,25.0%,20.0%,92.5%,68.4%,53.4%,68.8%,93.8%,47.9%,97.9%,25.7%,14.0%,42.6%,56.9%,82.9%,89.0%,0.0%
University Hospital of North Staffordshire NHS Trust,RJE01,775,144,18.6%,93.1%,77.1%,8.5%,62.0%,29.6%,3.5%,36.9%,40.4%,17.7%,1.4%,1.0,0.4,0.1,0.2,6.6,6.4,4.0,29.9%,34.6%,19.6%,18.7%,20.6%,5.6%,62.5%,37.7%,2.2%,39.9%,12.4%,23.3%,86.0%,72.6%,66.5%,72.9%,91.5%,48.8%,91.8%,27.6%,19.2%,35.9%,61.1%,85.6%,78.2%,10.5%
Queen's Hospital (Burton),RJF02,253,55,21.7%,85.5%,82.4%,13.2%,58.5%,28.3%,0.0%,41.5%,37.7%,18.9%,1.9%,1.8,1.0,0.7,0.3,6.7,5.9,3.3,30.8%,48.6%,40.5%,29.7%,35.1%,7.3%,33.3%,3.8%,1.9%,5.8%,22.2%,27.5%,100.0%,91.6%,90.0%,64.4%,91.9%,41.8%,93.6%,19.4%,21.0%,37.9%,64.7%,95.1%,61.8%,0.0%
"Diana, Princess of Wales Hospital",RJL30,264,52,19.7%,98.1%,78.4%,7.7%,67.3%,25.0%,5.8%,34.6%,50.0%,9.6%,0.0%,1.4,0.7,0.8,0.9,6.6,5.9,3.9,38.0%,43.2%,25.0%,20.5%,18.2%,2.0%,100.0%,2.1%,0.0%,2.1%,17.6%,30.0%,86.8%,73.1%,66.9%,87.9%,94.1%,48.5%,85.0%,20.2%,17.6%,23.5%,51.9%,71.8%,69.5%,1.9%
Scunthorpe General Hospital,RJL32,387,32,8.3%,96.9%,96.9%,3.1%,81.3%,15.6%,3.3%,33.3%,53.3%,10.0%,0.0%,2.5,2.5,0.9,0.0,6.7,6.3,4.2,13.3%,28.6%,7.1%,25.0%,10.7%,0.0%,N/A,0.0%,0.0%,0.0%,17.6%,25.0%,95.9%,74.1%,88.3%,86.5%,82.6%,54.4%,95.9%,5.3%,16.8%,16.1%,73.1%,80.6%,73.9%,0.0%
Macclesfield District General Hospital,RJN71,307,46,15.0%,95.7%,90.9%,2.2%,71.7%,26.1%,4.4%,26.7%,33.3%,35.6%,0.0%,0.1,0.6,0.1,0.1,6.7,6.3,5.3,2.4%,45.2%,32.3%,29.0%,25.8%,8.7%,0.0%,8.7%,8.7%,17.4%,2.6%,11.6%,91.7%,70.3%,64.6%,78.1%,91.7%,63.3%,77.8%,13.5%,11.2%,42.6%,64.3%,56.6%,64.6%,2.2%
Countess of Chester Hospital,RJR05,420,70,16.7%,98.6%,92.4%,10.0%,62.9%,27.1%,7.2%,36.2%,30.4%,26.1%,0.0%,1.7,1.0,0.3,0.3,6.7,6.5,4.5,44.3%,43.8%,31.3%,20.8%,25.0%,4.3%,66.7%,75.0%,5.9%,80.9%,11.8%,14.7%,92.2%,85.9%,84.1%,80.2%,95.3%,48.2%,92.9%,18.7%,13.7%,59.9%,75.7%,78.2%,67.5%,0.0%
King's College Hospital,RJZ01,671,145,21.6%,49.0%,76.2%,11.9%,66.4%,21.7%,7.0%,46.2%,31.5%,9.8%,5.6%,1.9,1.6,0.9,1.4,6.9,6.5,4.1,55.7%,24.4%,11.4%,16.3%,15.4%,14.9%,90.5%,16.5%,0.0%,16.5%,15.1%,18.4%,84.4%,62.8%,54.7%,70.5%,51.8%,34.7%,79.0%,19.2%,32.2%,44.4%,47.5%,79.0%,62.6%,8.4%
King's Mill Hospital,RK5BC,481,62,12.9%,98.4%,93.0%,13.1%,60.7%,26.2%,6.5%,29.0%,50.0%,14.5%,0.0%,0.7,2.0,0.3,0.5,6.4,6.1,3.6,33.9%,47.1%,25.5%,33.3%,27.5%,10.0%,80.0%,11.1%,11.1%,22.2%,7.0%,8.6%,89.6%,72.2%,68.5%,78.4%,91.8%,32.2%,77.5%,17.0%,10.1%,31.8%,55.9%,86.0%,73.1%,1.6%
Newark Hospital,RK5HP,56,8,14.3%,100.0%,25.0%,14.3%,85.7%,0.0%,0.0%,12.5%,75.0%,12.5%,0.0%,2.0,1.8,0.5,2.5,7.0,2.9,N/A,12.5%,0.0%,0.0%,0.0%,0.0%,12.5%,100.0%,25.0%,0.0%,25.0%,N/A,N/A,100.0%,74.1%,74.1%,72.6%,100.0%,25.8%,78.9%,12.5%,0.0%,23.5%,27.2%,100.0%,100.0%,0.0%
Derriford Hospital,RK950,733,94,12.8%,89.4%,85.7%,8.6%,59.1%,32.3%,7.5%,22.6%,48.4%,21.5%,0.0%,3.5,0.8,0.4,0.4,6.5,6.4,4.4,21.7%,41.1%,30.1%,17.8%,15.1%,7.4%,83.3%,80.2%,0.0%,80.2%,6.3%,16.0%,93.1%,81.3%,76.8%,82.9%,95.4%,51.2%,90.4%,11.0%,7.7%,43.6%,71.0%,85.5%,85.1%,5.4%
University Hospital (Coventry),RKB01,905,163,18.0%,78.5%,89.8%,7.5%,67.5%,25.0%,9.5%,31.0%,44.3%,12.7%,2.5%,0.5,0.9,0.2,0.2,6.6,6.2,3.8,22.6%,56.2%,35.0%,32.8%,31.4%,8.1%,30.0%,18.2%,3.5%,21.7%,13.8%,22.1%,70.5%,65.7%,57.8%,82.6%,79.2%,40.9%,80.6%,33.8%,22.5%,34.7%,52.0%,77.3%,71.4%,6.7%
Hospital Of St Cross,RKB03,112,14,12.5%,92.9%,61.5%,7.1%,85.7%,7.1%,14.3%,21.4%,50.0%,14.3%,0.0%,5.4,1.2,2.6,0.0,6.8,6.8,5.8,28.6%,0.0%,0.0%,0.0%,0.0%,7.1%,100.0%,50.0%,0.0%,50.0%,11.1%,15.4%,89.4%,76.8%,79.3%,50.7%,100.0%,16.5%,91.9%,9.4%,27.9%,24.1%,40.8%,53.4%,29.6%,0.0%
Whittington Hospital,RKEQ4,229,37,16.2%,51.4%,100.0%,0.0%,94.4%,5.6%,0.0%,35.1%,48.6%,16.2%,0.0%,2.9,1.0,0.9,1.5,7.0,6.8,3.9,32.4%,25.0%,12.5%,15.6%,6.3%,10.8%,50.0%,32.4%,0.0%,32.4%,10.0%,29.4%,89.6%,83.7%,76.6%,75.3%,96.4%,80.8%,96.6%,12.1%,22.8%,56.8%,71.5%,94.1%,53.3%,0.0%
New Cross Hospital (Wolverhampton),RL410,624,73,11.7%,78.1%,86.1%,8.3%,72.2%,19.4%,2.9%,40.0%,37.1%,18.6%,1.4%,2.6,2.1,0.3,0.6,6.8,6.2,3.9,70.8%,51.0%,38.8%,28.6%,32.7%,9.7%,40.0%,23.9%,7.0%,31.0%,14.9%,12.1%,73.8%,64.8%,55.0%,70.7%,63.6%,16.3%,83.8%,42.3%,28.8%,64.4%,59.1%,59.6%,50.2%,4.2%
Sunderland Royal Hospital,RLNGL,717,113,15.8%,95.6%,92.5%,2.7%,73.5%,23.9%,6.3%,32.1%,38.4%,20.5%,2.7%,1.5,0.6,0.1,0.5,6.7,6.5,4.4,18.6%,38.2%,24.7%,23.6%,20.2%,8.2%,44.4%,57.3%,3.6%,60.9%,7.2%,28.4%,84.9%,69.8%,51.7%,81.7%,94.4%,36.5%,86.1%,20.0%,22.2%,35.9%,43.8%,72.6%,69.9%,4.4%
Hereford County Hospital,RLQ01,181,25,13.8%,92.0%,84.0%,4.2%,70.8%,25.0%,8.0%,36.0%,28.0%,24.0%,4.0%,1.8,1.9,1.0,0.9,6.9,6.9,5.5,20.8%,26.7%,20.0%,6.7%,13.3%,4.2%,100.0%,0.0%,0.0%,0.0%,0.0%,10.5%,90.2%,88.6%,88.6%,100.0%,100.0%,68.0%,89.7%,18.6%,9.2%,50.5%,91.2%,89.7%,89.0%,4.0%
George Eliot Hospital,RLT99,265,44,16.6%,88.6%,88.9%,4.8%,81.0%,14.3%,7.0%,20.9%,55.8%,16.3%,0.0%,1.3,0.5,0.4,0.0,6.9,6.5,3.9,25.6%,45.2%,35.5%,16.1%,25.8%,0.0%,N/A,31.7%,2.4%,34.1%,5.4%,23.3%,90.4%,71.9%,67.5%,83.1%,92.5%,46.6%,90.6%,13.4%,7.9%,35.3%,49.0%,95.8%,80.1%,0.0%
Norfolk and Norwich University Hospital,RM102,879,127,14.4%,96.1%,86.4%,13.5%,61.1%,25.4%,4.8%,40.0%,36.8%,15.2%,3.2%,2.1,0.9,0.3,0.8,6.9,6.8,3.8,23.8%,45.6%,25.2%,31.1%,25.2%,11.2%,42.9%,33.3%,5.7%,39.0%,13.2%,28.2%,88.5%,70.1%,82.7%,87.5%,93.7%,46.0%,90.0%,25.2%,30.3%,34.9%,51.4%,95.0%,69.7%,3.9%
Wythenshawe Hospital,RM202,674,85,12.6%,88.2%,82.7%,7.3%,65.9%,26.8%,2.4%,44.6%,24.1%,16.9%,12.0%,2.7,1.5,0.4,0.4,6.8,6.4,3.8,38.6%,41.3%,25.4%,25.4%,22.2%,14.5%,12.5%,15.4%,2.6%,17.9%,9.8%,26.6%,91.2%,79.1%,71.1%,84.6%,77.4%,43.1%,86.2%,18.7%,13.4%,43.3%,61.7%,88.2%,83.6%,2.4%
Salford Royal Hospital,RM301,626,89,14.2%,85.4%,67.8%,6.7%,62.9%,30.3%,7.9%,39.3%,36.0%,12.4%,4.5%,3.0,0.3,1.2,0.8,6.8,6.7,4.2,75.0%,24.0%,13.3%,13.3%,12.0%,11.4%,70.0%,80.9%,6.7%,87.6%,6.9%,14.8%,79.5%,75.3%,73.4%,94.1%,81.2%,49.6%,87.9%,20.6%,11.9%,54.3%,67.0%,81.6%,78.3%,11.2%
Tameside Hospital,RMP01,450,65,14.4%,78.5%,88.3%,15.4%,50.8%,33.8%,8.2%,27.9%,39.3%,21.3%,3.3%,1.1,0.4,0.2,0.4,7.0,6.8,4.4,21.9%,27.9%,14.0%,27.9%,20.9%,10.9%,40.0%,45.9%,6.6%,52.5%,8.9%,15.0%,87.1%,68.9%,52.7%,79.7%,91.6%,47.7%,94.2%,17.3%,15.7%,21.9%,62.2%,73.8%,82.8%,1.5%
Royal Hampshire County Hospital,RN101,257,40,15.6%,90.0%,85.7%,15.0%,72.5%,12.5%,5.0%,30.0%,52.5%,12.5%,0.0%,1.2,0.7,0.2,0.2,6.9,6.8,4.6,87.2%,11.1%,7.4%,3.7%,7.4%,15.0%,100.0%,52.5%,12.5%,65.0%,12.1%,27.0%,100.0%,86.2%,82.3%,68.0%,100.0%,49.7%,80.1%,16.0%,20.4%,26.9%,59.9%,84.7%,70.2%,0.0%
Great Western Hospital,RN325,442,59,13.3%,98.3%,96.4%,11.9%,47.5%,40.7%,7.1%,33.9%,39.3%,19.6%,0.0%,2.7,0.7,0.6,0.6,6.9,6.7,3.9,32.2%,30.0%,15.0%,17.5%,10.0%,11.9%,85.7%,16.9%,3.4%,20.3%,15.0%,16.1%,76.6%,83.7%,63.1%,85.8%,91.0%,50.8%,89.7%,22.6%,24.0%,32.9%,44.0%,79.6%,72.4%,15.3%
Basingstoke and North Hampshire Hospital,RN506,299,42,14.0%,97.6%,83.8%,4.9%,73.2%,22.0%,4.9%,34.1%,29.3%,31.7%,0.0%,4.2,1.2,0.6,0.3,6.5,5.7,2.5,24.4%,36.0%,4.0%,36.0%,16.0%,7.3%,100.0%,4.9%,0.0%,4.9%,6.7%,9.5%,88.1%,60.6%,83.5%,77.9%,85.0%,50.0%,77.3%,15.4%,19.6%,43.1%,61.7%,76.4%,61.2%,0.0%
Darent Valley Hospital,RN707,378,60,15.9%,81.7%,83.1%,5.0%,65.0%,30.0%,5.5%,32.7%,58.2%,3.6%,0.0%,1.3,1.1,0.2,0.7,6.9,6.4,4.1,25.0%,26.4%,20.8%,11.3%,9.4%,15.0%,50.0%,42.4%,3.4%,45.8%,7.7%,27.6%,77.4%,66.9%,63.8%,88.9%,85.0%,42.1%,83.1%,14.8%,12.4%,49.6%,50.6%,88.9%,78.0%,3.3%
Russells Hall Hospital,RNA01,579,114,19.7%,93.9%,89.4%,13.4%,67.0%,19.6%,13.4%,33.0%,34.8%,16.1%,2.7%,2.2,1.0,0.9,0.3,6.9,6.8,4.8,46.0%,25.3%,18.4%,11.5%,13.8%,14.3%,93.8%,89.3%,2.9%,92.2%,12.0%,17.6%,88.3%,72.1%,56.2%,73.7%,86.9%,53.9%,88.3%,24.4%,23.3%,28.3%,55.1%,92.6%,82.6%,4.4%
Newham University Hospital,RNHB1,240,73,30.4%,43.8%,87.3%,8.3%,69.4%,22.2%,2.8%,43.1%,40.3%,13.9%,0.0%,0.9,1.1,0.5,0.1,6.6,6.3,3.4,58.9%,45.8%,23.7%,27.1%,16.9%,8.5%,40.0%,11.3%,29.6%,40.8%,12.2%,23.0%,80.7%,67.8%,42.4%,74.5%,68.8%,35.4%,82.3%,29.1%,27.6%,42.5%,46.1%,58.6%,45.0%,0.0%
Royal London Hospital,RNJ12,481,90,18.7%,51.1%,93.3%,6.7%,60.0%,33.3%,2.2%,60.0%,34.4%,3.3%,0.0%,0.7,0.6,0.0,0.1,6.9,5.9,2.6,33.3%,57.5%,31.3%,50.0%,36.3%,12.4%,45.5%,17.2%,10.3%,27.6%,13.3%,20.0%,62.6%,50.4%,46.4%,96.8%,75.4%,32.9%,86.4%,38.0%,11.9%,51.3%,60.1%,79.8%,50.7%,11.1%
London Chest Hospital,RNJ83,99,15,15.2%,66.7%,13.3%,0.0%,73.3%,26.7%,0.0%,13.3%,53.3%,13.3%,20.0%,0.7,0.0,0.0,0.0,7.0,7.0,5.6,13.3%,75.0%,41.7%,50.0%,41.7%,0.0%,N/A,0.0%,0.0%,0.0%,0.0%,6.7%,83.0%,79.7%,91.3%,72.7%,86.2%,59.9%,100.0%,17.0%,25.7%,51.5%,65.9%,90.6%,55.4%,0.0%
St Bartholomew's Hospital,RNJM0,220,20,9.1%,50.0%,36.8%,0.0%,65.0%,35.0%,0.0%,84.2%,15.8%,0.0%,0.0%,1.0,0.7,0.0,0.0,6.7,5.7,3.6,10.0%,57.9%,21.1%,57.9%,36.8%,0.0%,N/A,15.0%,5.0%,20.0%,16.7%,0.0%,76.5%,77.6%,61.5%,93.9%,66.1%,42.2%,92.5%,52.2%,29.1%,68.1%,73.2%,82.1%,54.7%,10.0%
Cumberland Infirmary,RNLAY,321,34,10.6%,100.0%,100.0%,14.7%,70.6%,14.7%,18.2%,45.5%,24.2%,12.1%,0.0%,2.6,0.5,4.0,2.2,6.7,6.5,4.4,26.5%,29.2%,20.8%,12.5%,12.5%,11.8%,75.0%,9.4%,0.0%,9.4%,3.6%,19.4%,89.1%,89.2%,91.8%,82.6%,100.0%,25.8%,91.8%,6.9%,20.2%,16.2%,77.2%,68.1%,73.5%,5.9%
